Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-automation-interface,Automation Interface,An on-site device which enables users to communicate with control equipment.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,AIN,false,Pr_75_80_30_70,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,EMT,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-programmable-logic-computers,Programmable Logic Computers,Often abbreviated to PLC - a computer used to monitor and control and operate automated processes and equipment. For example a PLC can be programmed to operate a pumping station at different levels depending on sensed water levels.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,PLC,false,Pr_75_50_20_68,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-relay-control,Relay Control,A switch that opens and closes a circuit electronically.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,RLC,false,Pr_60_70_48_26,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,TRN,false,Pr_60_70_36,
