Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Buoy-anchor-and-chain,Anchor and Chain,An item used to hold floating vessels or objects in place.,http://environment.data.gov.uk/asset-management/id/drl/Buoy,ANC,false,Pr_40_70_55_03,
http://environment.data.gov.uk/asset-management/id/drl/Buoy-daymark,Daymark,The part of an aid to navigation that is visible during daylight.,http://environment.data.gov.uk/asset-management/id/drl/Buoy,DAY,true,Pr_40_10_90_21,
http://environment.data.gov.uk/asset-management/id/drl/Buoy-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/Buoy,FAS,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/Buoy-foghorn,Foghorn,A device which makes a loud sound to warn vessels of hazards to navigation in fog.,http://environment.data.gov.uk/asset-management/id/drl/Buoy,FGH,false,Pr_40_10_90_31,
http://environment.data.gov.uk/asset-management/id/drl/Buoy-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/Buoy,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/Buoy-mooring-point,Mooring Point,"Any means of fixing or anchoring a vessel or buoy to either land or the bed of a watercourse or the sea, except a mooring pile which is captured separately.",http://environment.data.gov.uk/asset-management/id/drl/Buoy,MPT,false,Pr_40_70_55,
http://environment.data.gov.uk/asset-management/id/drl/Buoy-navigation-light,Navigation Light,The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.,http://environment.data.gov.uk/asset-management/id/drl/Buoy,NLT,false,Ss_70_80_01_47,
http://environment.data.gov.uk/asset-management/id/drl/Buoy-positional-indicator,Positional Indicator,The part of an aid to navigation that gives its position relative to other aids to navigation.,http://environment.data.gov.uk/asset-management/id/drl/Buoy,PSR,true,Pr_40_10_90_65,
http://environment.data.gov.uk/asset-management/id/drl/Buoy-post,Post,An upright in the ground used as a support or a marker.,http://environment.data.gov.uk/asset-management/id/drl/Buoy,PST,false,Pr_20_76_64,
http://environment.data.gov.uk/asset-management/id/drl/Buoy-topmark,Topmark,An object on the top of a structure that aids identification of the structure.,http://environment.data.gov.uk/asset-management/id/drl/Buoy,TMK,false,Pr_40_10_77_87,
