Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/BoatLift-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/BoatLift,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/BoatLift-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/BoatLift,PLG,false,Pr_20_85_62,
http://environment.data.gov.uk/asset-management/id/drl/BoatLift-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/BoatLift,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/BoatLift-gearbox,Gearbox,Part of transmission used for regulating power from an engine.,http://environment.data.gov.uk/asset-management/id/drl/BoatLift,GBX,false,Pr_75_51_35,
http://environment.data.gov.uk/asset-management/id/drl/BoatLift-jib-crane,Jib Crane,A type of crane which has a horizontal arm fixed to an upright mast. A moveable hoist is attached to the horizontal arm.,http://environment.data.gov.uk/asset-management/id/drl/BoatLift,JIB,false,TE_30_10_10_44,
http://environment.data.gov.uk/asset-management/id/drl/BoatLift-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/BoatLift,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/BoatLift-mooring-point,Mooring Point,"Any means of fixing or anchoring a vessel or buoy to either land or the bed of a watercourse or the sea, except a mooring pile which is captured separately.",http://environment.data.gov.uk/asset-management/id/drl/BoatLift,MPT,false,Pr_40_70_55,
http://environment.data.gov.uk/asset-management/id/drl/BoatLift-motor,Motor,"A machine that uses electricity to produce movement, to make a machine work.",http://environment.data.gov.uk/asset-management/id/drl/BoatLift,MOT,false,Pr_75_51_26,
http://environment.data.gov.uk/asset-management/id/drl/BoatLift-security-barrier,Security Barrier,A barrier situated at an asset or group of assets that is used to create a secure area and keep members of the public out.,http://environment.data.gov.uk/asset-management/id/drl/BoatLift,SBR,false,Pr_40_30_22_34,
http://environment.data.gov.uk/asset-management/id/drl/BoatLift-slope,Slope,A surface where one end or side is higher than the other.,http://environment.data.gov.uk/asset-management/id/drl/BoatLift,SLO,false,EF_35_20,
http://environment.data.gov.uk/asset-management/id/drl/BoatLift-stoplogs-and-lasherboards,Stoplogs and Lasherboards,Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.,http://environment.data.gov.uk/asset-management/id/drl/BoatLift,SLG,false,Pr_60_45_30_84,
