Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-0100-project-plan,E0100 Project Plan,A description of how the project is going to be delivered in alignment with the principles of PRINCE 2.,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E01,false,PM_60_30_20,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-0200-project-product-description,E0200 Project Product Description,"PRINCE2 document that describes success criteria for the project, the major products it will deliver, and quality expectations for the project as a whole.",http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E02,false,PM_10_10_60,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-0300-product-description,E0300 Product Description,"PRINCE2 documents that define in detail the products that the project will deliver, including specifications, quality criteria, who will use the product, the format etc.",http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E03,false,PM_40_60_06,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-0400-project-brief-and-business-case,E0400 Project Brief and Business Case,"Project Brief, and all business cases produced at gateways throughout the project life (i.e. SOC, OBC, FBC).",http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E04,false,PM_10_20_07,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-0500-programme,E0500 Programme,Delivery Programme for the relevant gateway section - suppliers to use a sub deliverable for their specific programme.,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E05,false,PM_60_30,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-0600-exception-reports,E0600 Exception Reports,Reports describing project exceptions.,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E06,false,PM_60_30_28,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-0700-end-stage-gateway-review-records,E0700 End Stage / Gateway Review Records,End Stage and Gateway Review records.,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E07,false,PM_70_95_33,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-0800-highlight-reports,E0800 Highlight Reports,Reports from the Project Manager to the Project Board on stage progress.,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E08,false,PM_60_30_37,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-0900-progress-reports,E0900 Progress Reports,Reports issued to the Project Manager from suppliers on progress.,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E09,false,PM_60_30_66,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-1000-meeting-minutes,E1000 Meeting Minutes,Meeting minutes.,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E10,false,PM_60_40_55,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-1100-issues-register,E1100 Issues Register,Issues Log.,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E11,false,PM_60_30_40,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-1200-actions-log,E1200 Actions Log,Actions log.,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E12,false,PM_60_30_05,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-1300-raci-log,E1300 RACI Log,Responsibility assessment matrices.,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E13,false,PM_60_30_73,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-1400-risk-register,E1400 Risk Register,"Any risk registers produced: Procurement, Project, Asset Management etc.",http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E14,false,PM_60_40_72,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-1500-lessons-learned,E1500 Lessons Learned,Record of any lessons learned (does not include ELEN or HASLE notices).,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E15,false,PM_60_90_47,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-1600-quality-register,E1600 Quality Register,A register of all planned and completed quality activities.,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E16,false,PM_10_20_69,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-1700-master-information-delivery-plan,E1700 Master Information Delivery Plan,Record of the Master Information Delivery Plan produced 6 weeks post contract award.,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E17,false,PM_40_60_50,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-1800-bim-maturity-assessment-bmat,E1800 BIM Maturity Assessment (BMAT),Records of BIM Maturity Assessments (BMATs).,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E18,false,PM_40_60_11,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-1900-internal-approvals-f-so-d-gateway-agreements,"E1900 Internal Approvals FSoD, Gateway Agreements",Record of internal approvals other than the project board.,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E19,false,PM_40_50_41,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-2000-project-board-agreements,E2000 Project Board Agreements,Record of project board agreements.,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E20,false,PM_40_50_67,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-2100-configuration-management-strategy,E2100 Configuration Management Strategy,Describes how and by whom the project's products will be controlled and protected.,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E21,false,PM_80_10_15,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-2200-configuration-item-records,E2200 Configuration Item Records,"Documents describing the status, version and variant of each configuration item.",http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E22,false,PM_80_10_16,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-2300-equality-analysis,E2300 Equality Analysis,Analysis of the potential impact of proposed schemes on different groups affected by the scheme.,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E23,false,PM_10_20_13,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-2400-information-delivery-plan,E2400 Information Delivery Plan,Record copy of information delivery plan at each stage gate.,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E24,false,PM_40_60_41,
