Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Jetty-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-beams,Beams,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,BEA,false,Pr_20_85_08,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,PLG,false,Pr_20_85_62,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-core,Core,The internal structural component of an asset such as an embankment. Can also be used where a wall has a structural concrete core but is clad with another material such as masonry. Not relevant to visual inspection.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,COR,false,SL_32_50_43,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,DTM,false,Pr_40_10_77_20,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-deck,Deck,"A flat surface which supports loads, like a floor but usually outside.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,DEC,true,EF_30_30,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-exposed-face,Exposed Face,"The vertical or inclined side of an asset that faces a river, coast or reservoir.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,EFE,false,SL_32_50_44,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-exposed-toe,Exposed Toe,"The area at the base of the exposed face of a raised feature (embankment, wall, cliff etc.).",http://environment.data.gov.uk/asset-management/id/drl/Jetty,STE,false,SL_32_50_45,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-external-features,External Features,"Other integral external features of buildings not covered by other elements of buildings, e.g. cladding, soffits, fascia boards, lead flashing.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,EFS,false,Pr_25_93_72,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,FAS,false,Pr_20_29,
