Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-band-screen,Band Screen,"A continually moving mesh screen used to divert fish, shellfish and other aquatic species.",http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,BSC,false,Pr_60_45_94_06,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-cabinet,Cabinet,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,CKK,false,Pr_80_77_28,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-central-support-structure,Central Support Structure,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets.",http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,CSS,false,Ss_20_50_30,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-chain-blocks,Chain Blocks,"A mechanism consisting of wheels which a chain is wrapped around, used to make it easier to lift and lower heavy loads using a chain.",http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,CBL,false,TE_30_70_50_12,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-channel-bed,Channel Bed,The bottom of a channel/watercourse.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,CHB,false,SL_32_65_71,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-fish-guidance-and-deterrents,Fish Guidance and Deterrents,Sound or light systems to deter fish from a particular point.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,FSC,false,Ss_45_75_25,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-fish-or-eel-screen,Fish or Eel Screen,A mesh screen that prevents fish or eels entering part of the asset which might endanger them (e.g. intake to a pump chamber).,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,FES,false,Pr_45_28_65_30,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,LBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-lighting,Lighting,Equipment to illuminate an asset or area.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,LTG,false,Ss_70_80_25,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-pipe,Pipe,Part of a structure that allows water to flow into or out of an asset.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,PIP,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-right-bank-wall,Right Bank Wall,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,RBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-ropes,Ropes,Lengths of fibres or strands of material twisted or braided together into a thicker stronger cord.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,ROP,false,Pr_20_96_97_51,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-sensor,Sensor,"A device that detects changes or inputs from the physical environment, e.g. light, heat, motion, moisture, pressure or other stimuli, and transmits this information to other equipment.",http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,SNS,false,Pr_75_50_76,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the national grid.",http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,SLP,false,Ss_70_10_70_85,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-stanchions-and-anchors,Stanchions and Anchors,"A sturdy upright post or rod which supports another object, including its anchor points.",http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,STN,false,Pr_20_29_03,
