Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea-animal-grid,Animal Grid,An item used to restrict the movement of animals.,http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea,AGR,false,Ss_30_34_03,
http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea-channel-bed,Channel Bed,The bottom of a channel/watercourse.,http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea,CHB,false,SL_32_65_71,
http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea-fish-guidance-and-deterrents,Fish Guidance and Deterrents,Sound or light systems to deter fish from a particular point.,http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea,FSC,false,Ss_45_75_25,
http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea-grassed-elements,Grassed Elements,Grassed areas within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea,GRS,false,EF_45_20,
http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea-habitat-enhancement,Habitat Enhancement,"An area or feature of improved habitat for a species (e.g. water voles, bats, fish, birds) within the boundary of an asset or group of assets.",http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea,HBE,false,Ss_45_35_08_37,
http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea-inlet,Inlet,The point or means where water enters an asset.,http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea,INL,false,Ss_55_70_38_40,
http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea-outlet,Outlet,The point or means where water exits an asset.,http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea,OLT,false,SL_50_25_59,
http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea-planted-elements,Planted Elements,Areas of planting within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea,PLT,false,EF_45_90,
http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea-pontoon,Pontoon,A floating platform often used as a bridge.,http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea,PON,false,En_32_50_65,
http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea-vegetation-cover,Vegetation Cover,An assemblage of plants which provide cover to an area of ground or surface.,http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea,VCR,false,En_32_35_80,
