Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-balustrade,Balustrade,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,BAL,false,Ss_25_60_05_05,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-beams,Beams,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,BEA,false,Pr_20_85_08,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-bund,Bund,"A bund, also known as a bund wall, is a construction around storage for the purposes of containing any unintended escape of material from that area until such time as a remedial action can be taken.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,BND,false,Ss_37_16_10,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-cabinet,Cabinet,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,CKK,false,Pr_80_77_28,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,CHR,false,Pr_40_70_96_30,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-cover-or-hatch,Cover or Hatch,Means to allow or prevent access to a structure. Doors to buildings are covered separately.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,CDR,false,Pr_30_59_36,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-display,Display,A component that displays values from Instrumentation.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,DSP,false,Pr_40_30_25_23,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-handrail,Handrail,"A rail which can be held by a person for support and to prevent slips, trips and falls, for example on a staircase or walkway. The rail may be fixed to a wall or supported on posts. Where supported on posts, a handrail is distinct from a balustrade because it only provides limited edge protection, for example, a young child could easily pass under/through a handrail, whereas a balustrade would prevent falls over an edge.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,HAN,false,Ss_25_60_05_35,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-inlet,Inlet,The point or means where water enters an asset.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,INL,false,Ss_55_70_38_40,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-measurement-scale,Measurement Scale,A marked scale to allow for visual reading of a measured value.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,MSR,false,Pr_80_51_70_51,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-outlet,Outlet,The point or means where water exits an asset.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,OLT,false,SL_50_25_59,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-pipe,Pipe,Part of a structure that allows water to flow into or out of an asset.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PIP,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-pipe-flange,Pipe Flange,"A pipe fitting that connects pipes, valves and pumps to form a piping system and seal.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PFL,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-pipe-sleeve,Pipe Sleeve,A protective sleeve placed on the outside of a pipe or a straight piece that connects two pipes.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PSL,false,Pr_65_52_61_63,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-pipe-t-piece,Pipe T Piece,A pipe fitting that is 'T' shaped and has two outlets.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PTP,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-pipe-valve,Pipe Valve,A device which controls the flow of liquid through a pipe.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PVL,false,Pr_65_54,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-security-camera,Security Camera,A security camera on a building to identify criminal activity or intrusion.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,SCM,false,Pr_60_75_86,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-sensor,Sensor,"A device that detects changes or inputs from the physical environment, e.g. light, heat, motion, moisture, pressure or other stimuli, and transmits this information to other equipment.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,SNS,false,Pr_75_50_76,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,SST,false,Ss_20_05,
