Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Wall-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Wall,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/Wall-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/Wall,PLG,false,Pr_20_85_62,
http://environment.data.gov.uk/asset-management/id/drl/Wall-berm,Berm,An intermediate strip of horizontal ground between the channel side or coast and the riverward or seaward face of a raised feature such as an embankment or wall.,http://environment.data.gov.uk/asset-management/id/drl/Wall,BER,false,SL_32_40_06,
http://environment.data.gov.uk/asset-management/id/drl/Wall-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/Wall,CBM,false,Ss_20_50_30_11,
http://environment.data.gov.uk/asset-management/id/drl/Wall-channel-side,Channel Side,"Where linear flood defences are located near the river, the channel side is the side of the channel from the channel bed to the berm or toe of the riverward face adjacent to the defence.<br>Not applicable to dam structures.",http://environment.data.gov.uk/asset-management/id/drl/Wall,CSE,false,SL_32_95_15,
http://environment.data.gov.uk/asset-management/id/drl/Wall-coping,Coping,"Added to the top of a wall to prevent the penetration of rainwater into the wall, and for aesthetic finishing. Usually overhangs the wall to shelter as much of the wall below as possible.<br>Not to be confused with Sheet Pile Capping Beam which also has a function of tying sheet piles together for added stability.",http://environment.data.gov.uk/asset-management/id/drl/Wall,COP,false,Pr_25_93_50,
http://environment.data.gov.uk/asset-management/id/drl/Wall-core,Core,The internal structural component of an asset such as an embankment. Can also be used where a wall has a structural concrete core but is clad with another material such as masonry. Not relevant to visual inspection.,http://environment.data.gov.uk/asset-management/id/drl/Wall,COR,false,SL_32_85_95,
http://environment.data.gov.uk/asset-management/id/drl/Wall-crest,Crest,"The highest point or surface of an asset which retains water (e.g. embankment, beach, weir). This may be a wide surface as in the top of an embankment or a narrow crest as in the top of a wall.",http://environment.data.gov.uk/asset-management/id/drl/Wall,CRT,true,SL_32_40_28,
http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Wall,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/Wall-expansion-joint,Expansion Joint,A separation between different sections of a structure (usually concrete) to allow for relative movement between the sections without damaging the structure. The gap may be filled with an elastic material like silicone to provide a watertight structure.,http://environment.data.gov.uk/asset-management/id/drl/Wall,EXJ,false,Pr_35_90_27,
http://environment.data.gov.uk/asset-management/id/drl/Wall-exposed-face,Exposed Face,"The vertical or inclined side of an asset that faces a river, coast or reservoir.",http://environment.data.gov.uk/asset-management/id/drl/Wall,EFE,true,SL_32_85_96,
http://environment.data.gov.uk/asset-management/id/drl/Wall-exposed-toe,Exposed Toe,"The area at the base of the exposed face of a raised feature (embankment, wall, cliff etc.).",http://environment.data.gov.uk/asset-management/id/drl/Wall,STE,false,SL_32_85_97,
http://environment.data.gov.uk/asset-management/id/drl/Wall-fill,Fill,The part of an embankment that makes up the space between the core and the outer surfaces of the asset.,http://environment.data.gov.uk/asset-management/id/drl/Wall,FIL,false,SL_32_40_32,
http://environment.data.gov.uk/asset-management/id/drl/Wall-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/Wall,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/Wall-ground-anchors,Ground Anchors,"Small diameter bars (usually steel) which are drilled or piled through the face of a retaining wall and anchored into stronger material in the ground behind the wall. Ground Anchors have the effect of 'pinning back' a retaining wall and provide extra strength where the cantilever strength of the wall is insufficient. Ground anchors can be used on new retaining walls to allow for thinner profile walls and lower material costs, or to strengthen existing retaining walls with problems.",http://environment.data.gov.uk/asset-management/id/drl/Wall,GRA,false,Pr_20_29_03_86,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-face,Landward Face,The vertical or inclined side of an asset that faces the land or away from a reservoir.,http://environment.data.gov.uk/asset-management/id/drl/Wall,LFC,true,SL_32_85_96,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,Landward Toe,"The area at the base of the landward face of a raised feature (embankment, wall, cliff etc.).",http://environment.data.gov.uk/asset-management/id/drl/Wall,LTE,false,SL_32_85_97,
http://environment.data.gov.uk/asset-management/id/drl/Wall-property-level-resilience,Property Level Resilience,A barrier to reduce the likelihood of flooding to an individual building.,http://environment.data.gov.uk/asset-management/id/drl/Wall,PRS,false,Ss_75_60_55_29,
http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/Wall,SPG,false,Pr_20_85_62_16,
http://environment.data.gov.uk/asset-management/id/drl/Wall-shore,Shore,The fringe of land on the edge of a body of water.,http://environment.data.gov.uk/asset-management/id/drl/Wall,SHR,false,En_32_65_81,
http://environment.data.gov.uk/asset-management/id/drl/Wall-splash-deck,Splash Deck,The horizontal platform between a main coastal defence wall and a secondary splash wall.,http://environment.data.gov.uk/asset-management/id/drl/Wall,SDK,false,Ss_25_16_50_82,
http://environment.data.gov.uk/asset-management/id/drl/Wall-splash-wall,Splash Wall,A secondary wall on the landward side of a coastal defensive wall that is used to contain splash waters from the sea.,http://environment.data.gov.uk/asset-management/id/drl/Wall,SWL,false,Ss_25_16_50_84,
