Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-actuator,Actuator,A component of a machine that is responsible for moving and controlling a mechanism on receiving a control signal.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,ACT,false,Pr_75_50_02,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-alternator,Alternator,An electrical generator that converts mechanical energy to electrical energy in the form of alternating current.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,ALT,false,Pr_60_70_65_03,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-animal-grid,Animal Grid,An item used to restrict the movement of animals.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,AGR,false,Ss_30_34_03,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-automation-interface,Automation Interface,An on-site device which enables users to communicate with control equipment.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,AIN,false,Pr_75_80_30_70,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-beams,Beams,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,BEA,false,Pr_20_85_08,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-cabinet,Cabinet,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CKK,false,Pr_80_77_28,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-ceiling,Ceiling,The overhead interior surface of a room.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CLG,false,Ss_30_25,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-chain-blocks,Chain Blocks,"A mechanism consisting of wheels which a chain is wrapped around, used to make it easier to lift and lower heavy loads using a chain.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CBL,false,TE_30_70_50_12,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CHR,false,Pr_40_70_96_30,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-civils,Civils,Any additional construction at an asset site not included in one of the defined elements.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CVL,false,Pr_20_85_13,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-climate-control,Climate Control,A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CCL,false,Ss_65_80_45,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-data-logger,Data Logger,"A device for making a systematic recording of events, observations, or measurements.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,DLG,false,Pr_80_51_85_21,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,DTM,false,Pr_40_10_77_20,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-davit,Davit,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,DAV,false,Pr_40_70_75_21,
