Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-alternator,Alternator,An electrical generator that converts mechanical energy to electrical energy in the form of alternating current.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,ALT,false,Pr_60_70_65_03,
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-articulated-arm,Articulated Arm,A powered arm used to automatically or manually clean debris from a trash screen.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,ARM,false,Pr_60_45_97_05,
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-balustrade,Balustrade,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,BAL,false,Ss_25_60_05_05,
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-central-support-structure,Central Support Structure,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,CSS,false,Ss_20_50_30,
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-cover-or-hatch,Cover or Hatch,Means to allow or prevent access to a structure. Doors to buildings are covered separately.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,CDR,false,Pr_30_59_36,
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-davit,Davit,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,DAV,false,Pr_40_70_75_21,
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,EMT,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-fill,Fill,The part of an embankment that makes up the space between the core and the outer surfaces of the asset.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,FIL,false,SL_32_40_32,
