Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Dock-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Dock,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/Dock-apron,Apron,The scour protection structure laid immediately upstream and/or downstream of a structure.,http://environment.data.gov.uk/asset-management/id/drl/Dock,APN,false,SL_32_50_76,
http://environment.data.gov.uk/asset-management/id/drl/Dock-bollard,Bollard,"A vertical cylinder designed to reduce or stop access to vehicles. These may be fixed, removable or able to be lowered mechanically or manually.",http://environment.data.gov.uk/asset-management/id/drl/Dock,BOL,false,Pr_20_76_08,
http://environment.data.gov.uk/asset-management/id/drl/Dock-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/Dock,CHR,false,Pr_40_70_96_30,
http://environment.data.gov.uk/asset-management/id/drl/Dock-cill,Cill,"The horizontal member at the bottom of a gate frame, which the gate meets or sits in when closed.",http://environment.data.gov.uk/asset-management/id/drl/Dock,CIL,false,SL_30_85_22,
http://environment.data.gov.uk/asset-management/id/drl/Dock-dock-face,Dock Face,The exposed face of a dock.,http://environment.data.gov.uk/asset-management/id/drl/Dock,DKF,true,SL_30_85_20,
http://environment.data.gov.uk/asset-management/id/drl/Dock-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/Dock,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/Dock-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/Dock,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/Dock-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/Dock,LBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/Dock-lock-gate,Lock Gate,A gate or pair of gates at either end of a lock chamber to control the water level in the chamber. These are usually a pair of mitre gates but may be other designs.,http://environment.data.gov.uk/asset-management/id/drl/Dock,LKG,false,Pr_30_59_12_10,
http://environment.data.gov.uk/asset-management/id/drl/Dock-mooring-point,Mooring Point,"Any means of fixing or anchoring a vessel or buoy to either land or the bed of a watercourse or the sea, except a mooring pile which is captured separately.",http://environment.data.gov.uk/asset-management/id/drl/Dock,MPT,false,Pr_40_70_55,
http://environment.data.gov.uk/asset-management/id/drl/Dock-pump,Pump,"A device that raises, transports or compresses fluids by mechanical action.",http://environment.data.gov.uk/asset-management/id/drl/Dock,PMP,false,Pr_65_53_24,
http://environment.data.gov.uk/asset-management/id/drl/Dock-right-bank-wall,Right Bank Wall,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/Dock,RBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/Dock-roof,Roof,The uppermost outward covering of a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/Dock,ROF,false,EF_30_10,
http://environment.data.gov.uk/asset-management/id/drl/Dock-service-pedestal,Service Pedestal,"A pedestal or cabinet installed at a mooring point, which contains connection points to utility services for moored vessels.",http://environment.data.gov.uk/asset-management/id/drl/Dock,SPD,false,SL_70_30_26,
http://environment.data.gov.uk/asset-management/id/drl/Dock-water-point,Water Point,A point from which water can be taken.,http://environment.data.gov.uk/asset-management/id/drl/Dock,WPT,false,Pr_40_20_87,
