@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569345-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2009-09-29T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569345-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2009-09-29T12:35:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569345-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2009-09-29T12:35:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569345-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2009-09-29T12:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569345-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2009-09-29T12:35:00,Chloride Ion,Chloride,0172,"",70.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569345-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2009-09-29T12:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",326,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569345-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2009-09-29T12:35:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569345-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2009-09-29T12:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",1039,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569345-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2009-09-29T12:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569345-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2009-09-29T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569345-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2009-09-29T12:35:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569345-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2009-09-29T12:35:00,TurbidityNTU,Turbidity,6396,"",2.3,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569345-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2009-09-29T12:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0748,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569345-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2009-09-29T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569345-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2009-09-29T12:35:00,Nitrate-N,Nitrate as N,0117,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569345-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2009-09-29T12:35:00,Nitrite-N,Nitrite as N,0118,"",0.0105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569345-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2009-09-29T12:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569345-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2009-09-29T12:35:00,Mercury - Hg,Mercury,0105,"",0.012,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
