@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696932-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-03-24T10:34:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696932-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-03-24T10:34:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696932-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-03-24T10:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696932-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-03-24T10:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696932-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-03-24T10:34:00,Nitrate-N,Nitrate as N,0117,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696932-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-03-24T10:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696932-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-03-24T10:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696932-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-03-24T10:34:00,Nitrite-N,Nitrite as N,0118,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696932-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-03-24T10:34:00,Phosphate,Phosphate :- {TIP},0192,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696932-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-03-24T10:34:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696932-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-03-24T10:34:00,N Organic,"Nitrogen, Organic as N",0113,"",1.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696932-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-03-24T10:34:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
