@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",230536,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",1490,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Calcium - Ca,Calcium,0241,"",326,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Nitrate-N,Nitrate as N,0117,"",2.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",898,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Cu Filtered,"Copper, Dissolved",6450,"",3.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Chloride Ion,Chloride,0172,"",24.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Magnesium-Mg,Magnesium,0237,"",20.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Potassium- K,Potassium,0211,"",4.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1518171-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2002-05-10T10:55:00,Zinc - as Zn,Zinc,6455,"",8.84,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
