@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-993584-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2007-03-12T09:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-993584-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2007-03-12T09:49:00,Nitrate-N,Nitrate as N,0117,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-993584-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2007-03-12T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-993584-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2007-03-12T09:49:00,Nitrite-N,Nitrite as N,0118,"",0.0085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-993584-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2007-03-12T09:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-993584-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2007-03-12T09:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-993584-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2007-03-12T09:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-993584-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2007-03-12T09:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-993584-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2007-03-12T09:49:00,Temp Water,Temperature of Water,0076,"",7.52,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-993584-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2007-03-12T09:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",623,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-993584-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2007-03-12T09:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-993584-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2007-03-12T09:49:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-993584-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2007-03-12T09:49:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-993584-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2007-03-12T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-993584-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2007-03-12T09:49:00,Copper - Cu,Copper,6452,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-993584-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2007-03-12T09:49:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-993584-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2007-03-12T09:49:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
