"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061660","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain NVZ","S368","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061750","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105030056442","Gibraltar Point","UK9008022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008022"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Anglian","Witham","Steeping and Eaus","GB105030056442","Saltfleetby-Theddlethorpe Dunes & Gibraltar Point","UK0030270","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030270"
"Anglian","Witham","Steeping and Eaus","GB105029061641","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Willoughby High Drain NVZ","S368","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105030062430","The Wash","UK9008021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008021"
"Anglian","Witham","Steeping and Eaus","GB30533132","Willoughby High Drain NVZ","S368","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105030056442","Gibraltar Point","UK11027","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11027"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061680","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (downstream of South Thoresby) NVZ","S365","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061720","Greater Wash","UK9020329","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020329"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby) NVZ","S365","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105030062430","Witham Drains NVZ","S716","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105030062430","The Wash & North Norfolk Coast","UK0017075","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017075"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061620","Louth Canal, Great Eau and Covenham Reservoir (SWSGZ1002)","SWSGZ1002","Safeguard Zone",
"Anglian","Witham","Steeping and Eaus","GB105029061670","Louth Canal, Great Eau and Covenham Reservoir (SWSGZ1002)","SWSGZ1002","Safeguard Zone",
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping NVZ","S376","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061641","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Great Eau (downstream of South Thoresby) NVZ","S365","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061660","Louth Canal, Great Eau and Covenham Reservoir (SWSGZ1002)","SWSGZ1002","Safeguard Zone",
"Anglian","Witham","Steeping and Eaus","GB105029061630","Louth Canal, Great Eau and Covenham Reservoir (SWSGZ1002)","SWSGZ1002","Safeguard Zone",
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain NVZ","S363","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105030062430","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061660","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061710","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061641","Saltfleetby-Theddlethorpe Dunes & Gibraltar Point","UK0030270","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030270"
"Anglian","Witham","Steeping and Eaus","GB105030062430","The Wash","UK11072","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11072"
"Anglian","Witham","Steeping and Eaus","GB105029061680","Humber Estuary","UK0030170","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030170"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Great Eau (downstream of South Thoresby) NVZ","S365","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","UKGB105029061660","Drinking Water Protected Area",
"Anglian","Witham","Steeping and Eaus","GB105029061620","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain NVZ","S367","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061680","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061660","Saltfleetby-Theddlethorpe Dunes & Gibraltar Point","UK0030270","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030270"
"Anglian","Witham","Steeping and Eaus","GB105029061680","South Dike and Grayfleet Drain NVZ","S366","Nitrates Directive",
