"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6611","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/GAYTON ENGINE/","545700","388000","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531290/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2009/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_79/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_79/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2011/item/wbc_79/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2012/item/wbc_79/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2013/item/wbc_79/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2010/item/wbc_79/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2009/item/wbc_79/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_91/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_91/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2009/item/wbc_91/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2013/item/wbc_91/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2010/item/wbc_91/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2012/item/wbc_91/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2011/item/wbc_91/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2013/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_65/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_65/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2013/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_74/cycle/2"
