﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2019/item/wbc_69/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2019/item/wbc_69/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2016/item/wbc_69/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2015/item/wbc_69/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2014/item/wbc_69/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2014/item/wbc_69/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2019/item/wbc_71/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2014/item/wbc_66/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2019/item/wbc_71/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2014/item/wbc_66/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2016/item/wbc_71/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2015/item/wbc_71/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2014/item/wbc_71/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063370","Womersley Beck from Source to Blowell Drain","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2014/item/wbc_71/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063370/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2019/item/wbc_69/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2019/item/wbc_69/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2016/item/wbc_69/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2015/item/wbc_69/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2014/item/wbc_69/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2019/item/wbc_71/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2019/item/wbc_71/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2016/item/wbc_71/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2015/item/wbc_71/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063390","Blowell Drain from Source to the Went","River","49300363","LAKE DRAIN AT A19 LAKE BRIDGE","456600","417600","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286509/year/2014/item/wbc_71/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063390/year/2014/item/wbc_71/cycle/2"
