@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786800-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-12-06T10:57:00,Nitrate-N,Nitrate as N,0117,"",7.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786800-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-12-06T10:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786800-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-12-06T10:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786800-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-12-06T10:57:00,Temp Water,Temperature of Water,0076,"",4.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786800-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-12-06T10:57:00,Nitrite-N,Nitrite as N,0118,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786800-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-12-06T10:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786800-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-12-06T10:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786800-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-12-06T10:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786800-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-12-06T10:57:00,pH,pH,0061,"",8.31,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786800-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-12-06T10:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786800-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-12-06T10:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786800-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-12-06T10:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786800-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-12-06T10:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
