@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,Chloride Ion,Chloride,0172,"",21.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,Nitrate-N,Nitrate as N,0117,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,Potassium- K,Potassium,0211,"",2.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",368,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",251187,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571288-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2003-07-08T11:45:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
