@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682913-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-08-17T11:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682913-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-08-17T11:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682913-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-08-17T11:51:00,Temp Water,Temperature of Water,0076,"",17,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682913-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-08-17T11:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",1195,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682913-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-08-17T11:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682913-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-08-17T11:51:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682913-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-08-17T11:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682913-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-08-17T11:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682913-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-08-17T11:51:00,Nitrate-N,Nitrate as N,0117,"",8.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682913-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-08-17T11:51:00,Nitrite-N,Nitrite as N,0118,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682913-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-08-17T11:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1682913-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-08-17T11:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
