@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,Pb Filtered,"Lead, Dissolved",0052,"",0.107,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.9,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",8,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.32,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",53,"",us/cm,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.02,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.69,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,Magnesium-Mg,Magnesium,0237,"",0.645,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,pH,pH,0061,"",6.86,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,Chloride Ion,Chloride,0172,"",8.6,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,Hardness,"Hardness, Total as CaCO3",0158,"",11,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,Calcium - Ca,Calcium,0241,"",3.35,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,Cu Filtered,"Copper, Dissolved",6450,"",1.38,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140214-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-11-07T12:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00004,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
