@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-893530-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-01-25T08:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-893530-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-01-25T08:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-893530-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-01-25T08:30:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-893530-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-01-25T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-893530-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-01-25T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-893530-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-01-25T08:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-893530-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-01-25T08:30:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-893530-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-01-25T08:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-893530-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-01-25T08:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-893530-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-01-25T08:30:00,Temp Water,Temperature of Water,0076,"",3.96,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-893530-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-01-25T08:30:00,Nitrite-N,Nitrite as N,0118,"",0.0083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
