@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1665373-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-03-12T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1665373-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-03-12T12:15:00,Temp Water,Temperature of Water,0076,"",8.86,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1665373-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-03-12T12:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",784,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1665373-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-03-12T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1665373-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-03-12T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1665373-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-03-12T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1665373-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-03-12T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.254,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1665373-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-03-12T12:15:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1665373-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-03-12T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1665373-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-03-12T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1665373-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-03-12T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1665373-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-03-12T12:15:00,Nitrate-N,Nitrate as N,0117,"",0.195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1665373-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-03-12T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.0055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1665373-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-03-12T12:15:00,pH,pH,0061,"",7.48,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
