@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627421-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-01T08:31:00,Nitrite-N,Nitrite as N,0118,"",0.0139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627421-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-01T08:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627421-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-01T08:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627421-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-01T08:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627421-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-01T08:31:00,Temp Water,Temperature of Water,0076,"",0.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627421-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-01T08:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",836,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627421-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-01T08:31:00,Nitrate-N,Nitrate as N,0117,"",3.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627421-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-01T08:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627421-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-01T08:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627421-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-01T08:31:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627421-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-01T08:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627421-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-02-01T08:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),400173,645009
