@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589602-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2022-11-22T09:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589602-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2022-11-22T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589602-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2022-11-22T09:55:00,Nitrate-N,Nitrate as N,0117,"",1.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589602-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2022-11-22T09:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589602-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2022-11-22T09:55:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589602-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2022-11-22T09:55:00,Nitrite-N,Nitrite as N,0118,"",0.0056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589602-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2022-11-22T09:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",271,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589602-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2022-11-22T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589602-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2022-11-22T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589602-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2022-11-22T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589602-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2022-11-22T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589602-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2022-11-22T09:55:00,pH,pH,0061,"",6.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
