@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477160-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2007-10-06T09:00:00,Nitrate-N,Nitrate as N,0117,"",6.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477160-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2007-10-06T09:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477160-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2007-10-06T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.0446,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477160-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2007-10-06T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477160-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2007-10-06T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477160-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2007-10-06T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477160-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2007-10-06T09:00:00,Chloride Ion,Chloride,0172,"",40.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477160-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2007-10-06T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477160-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2007-10-06T09:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477160-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2007-10-06T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477160-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2007-10-06T09:00:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477160-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2007-10-06T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",282,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477160-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2007-10-06T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477160-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2007-10-06T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477160-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2007-10-06T09:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477160-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2007-10-06T09:00:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477160-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2007-10-06T09:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",776,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477160-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2007-10-06T09:00:00,TurbidityNTU,Turbidity,6396,"",2.1,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477160-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2007-10-06T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477160-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2007-10-06T09:00:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
