@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445420-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100023,NE-44100023,WEAR AT STANHOPE,2012-10-30T08:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399085,539190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445420-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100023,NE-44100023,WEAR AT STANHOPE,2012-10-30T08:16:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399085,539190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445420-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100023,NE-44100023,WEAR AT STANHOPE,2012-10-30T08:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399085,539190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445420-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100023,NE-44100023,WEAR AT STANHOPE,2012-10-30T08:16:00,Nitrate-N,Nitrate as N,0117,"",0.236,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399085,539190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445420-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100023,NE-44100023,WEAR AT STANHOPE,2012-10-30T08:16:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399085,539190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445420-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100023,NE-44100023,WEAR AT STANHOPE,2012-10-30T08:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399085,539190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445420-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100023,NE-44100023,WEAR AT STANHOPE,2012-10-30T08:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399085,539190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445420-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100023,NE-44100023,WEAR AT STANHOPE,2012-10-30T08:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399085,539190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445420-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100023,NE-44100023,WEAR AT STANHOPE,2012-10-30T08:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",215,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399085,539190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445420-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100023,NE-44100023,WEAR AT STANHOPE,2012-10-30T08:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399085,539190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445420-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100023,NE-44100023,WEAR AT STANHOPE,2012-10-30T08:16:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399085,539190
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445420-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100023,NE-44100023,WEAR AT STANHOPE,2012-10-30T08:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399085,539190
