﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Phenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Arsenic","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Fish","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Aclonifen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Permethrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Moderate","Element","Angiosperms","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Simazine","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Chromium (VI)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Mecoprop","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","2,4-dichlorophenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Trichloroethylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Pentachlorophenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Terbutryn","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Quinoxyfen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Linuron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Phytoplankton","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","para - para DDT","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Dimethoate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Octylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","DDT Total","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Cybutryne","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Diazinon","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Un-ionised ammonia","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Chlorpyrifos","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2039","3","Good","Element","Cypermethrin (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Alachlor","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Benzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Endosulfan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Atrazine","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Diuron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Anthracene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Pendimethalin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Dichloromethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Macroalgae","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Napthalene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Bifenox","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
