﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Thames TraC","Tidal Thames","GB530603911401","Minster Leas","UK11975","Bathing Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Southend Three Shells","UK11850","Bathing Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Thames Estuary & Marshes","UK9012021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012021"
"Thames","Thames TraC","Tidal Thames","GB530603911401","Southend Jubilee","UK11830","Bathing Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Southend Thorpe Bay","UK11800","Bathing Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Benfleet And Southend Marshes","UK11006","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11006"
"Thames","Thames TraC","Tidal Thames","GB530603911401","Shoeburyness","UK11780","Bathing Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Southend","UKSW23","Shellfish Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Southend Chalkwell","UK11902","Bathing Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Outer Thames Estuary","UK9020309","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020309"
"Thames","Thames TraC","Tidal Thames","GB530603911401","Southend Westcliff Bay","UK11900","Bathing Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Benfleet And Southend Marshes","UK9009171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009171"
"Thames","Thames TraC","Tidal Thames","GB530603911401","Foulness","UKSW22","Shellfish Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Foulness (Mid-Essex Coast Phase 5)","UK9009246","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009246"
"Thames","Thames TraC","Tidal Thames","GB530603911401","Shoebury East","UK11770","Bathing Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Outer Thames","UKSW24","Shellfish Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Essex Estuaries","UK0013690","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013690"
"Thames","Thames TraC","Tidal Thames","GB530603911401","Sheppey","UKSW27","Shellfish Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Leigh Bell Wharf","UK11904","Bathing Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Foulness (Mid-Essex Coast Phase 5)","UK11026","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11026"
"Thames","Thames TraC","Tidal Thames","GB530603911401","Thames Estuary & Marshes","UK11069","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11069"
