@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045316-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-08-16T09:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045316-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-08-16T09:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045316-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-08-16T09:58:00,Nitrate-N,Nitrate as N,0117,"",3.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045316-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-08-16T09:58:00,Nitrite-N,Nitrite as N,0118,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045316-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-08-16T09:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",986,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045316-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-08-16T09:58:00,Temp Water,Temperature of Water,0076,"",19.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045316-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-08-16T09:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045316-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-08-16T09:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045316-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-08-16T09:58:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045316-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-08-16T09:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045316-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-08-16T09:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045316-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-08-16T09:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
