"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West TraC","Plymouth Coast","GB620806110003","Plymouth Coast","CoastalWater","81210107","PLYMOUTH COAST WFD BI GENERIC SITE","246000","46100","South West","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557905/year/2019/item/wbc_31/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110003/year/2019/item/wbc_31/cycle/3"
"South West","South West TraC","Plymouth Coast","GB620806110003","Plymouth Coast","CoastalWater","81210107","PLYMOUTH COAST WFD BI GENERIC SITE","246000","46100","South West","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557905/year/2019/item/wbc_31/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110003/year/2019/item/wbc_31/cycle/2"
"South West","South West TraC","Plymouth Coast","GB620806110003","Plymouth Coast","CoastalWater","81210107","PLYMOUTH COAST WFD BI GENERIC SITE","246000","46100","South West","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557905/year/2019/item/wbc_241/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110003/year/2019/item/wbc_241/cycle/3"
"South West","South West TraC","Plymouth Coast","GB620806110003","Plymouth Coast","CoastalWater","81210107","PLYMOUTH COAST WFD BI GENERIC SITE","246000","46100","South West","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557905/year/2019/item/wbc_241/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110003/year/2019/item/wbc_241/cycle/2"
"South West","South West TraC","Plymouth Coast","GB620806110003","Plymouth Coast","CoastalWater","81210107","PLYMOUTH COAST WFD BI GENERIC SITE","246000","46100","South West","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557905/year/2019/item/wbc_242/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110003/year/2019/item/wbc_242/cycle/2"
"South West","South West TraC","Plymouth Coast","GB620806110003","Plymouth Coast","CoastalWater","81210107","PLYMOUTH COAST WFD BI GENERIC SITE","246000","46100","South West","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557905/year/2019/item/wbc_242/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110003/year/2019/item/wbc_242/cycle/3"
"South West","South West TraC","Plymouth Coast","GB620806110003","Plymouth Coast","CoastalWater","81210107","PLYMOUTH COAST WFD BI GENERIC SITE","246000","46100","South West","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557905/year/2019/item/wbc_32/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110003/year/2019/item/wbc_32/cycle/3"
"South West","South West TraC","Plymouth Coast","GB620806110003","Plymouth Coast","CoastalWater","81210107","PLYMOUTH COAST WFD BI GENERIC SITE","246000","46100","South West","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557905/year/2019/item/wbc_32/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110003/year/2019/item/wbc_32/cycle/2"
"South West","South West TraC","Plymouth Coast","GB620806110003","Plymouth Coast","CoastalWater","81210107","PLYMOUTH COAST WFD BI GENERIC SITE","246000","46100","South West","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557905/year/2019/item/wbc_185/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110003/year/2019/item/wbc_185/cycle/2"
"South West","South West TraC","Plymouth Coast","GB620806110003","Plymouth Coast","CoastalWater","81210107","PLYMOUTH COAST WFD BI GENERIC SITE","246000","46100","South West","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557905/year/2019/item/wbc_185/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110003/year/2019/item/wbc_185/cycle/3"
"South West","South West TraC","Plymouth Coast","GB620806110003","Plymouth Coast","CoastalWater","81210107","PLYMOUTH COAST WFD BI GENERIC SITE","246000","46100","South West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557905/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110003/year/2019/item/wbc_190/cycle/3"
"South West","South West TraC","Plymouth Coast","GB620806110003","Plymouth Coast","CoastalWater","81210107","PLYMOUTH COAST WFD BI GENERIC SITE","246000","46100","South West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557905/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110003/year/2019/item/wbc_190/cycle/2"
"South West","South West TraC","Plymouth Coast","GB620806110003","Plymouth Coast","CoastalWater","81210008","WHITSAND BAY AT POLHAWN FORT (MUSSELS)","242000","49600","South West","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369409/year/2015/item/wbc_31/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110003/year/2015/item/wbc_31/cycle/2"
"South West","South West TraC","Plymouth Coast","GB620806110003","Plymouth Coast","CoastalWater","81210008","WHITSAND BAY AT POLHAWN FORT (MUSSELS)","242000","49600","South West","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369409/year/2016/item/wbc_31/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110003/year/2016/item/wbc_31/cycle/2"
"South West","South West TraC","Plymouth Coast","GB620806110003","Plymouth Coast","CoastalWater","81210008","WHITSAND BAY AT POLHAWN FORT (MUSSELS)","242000","49600","South West","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369409/year/2015/item/wbc_32/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110003/year/2015/item/wbc_32/cycle/2"
"South West","South West TraC","Plymouth Coast","GB620806110003","Plymouth Coast","CoastalWater","81210008","WHITSAND BAY AT POLHAWN FORT (MUSSELS)","242000","49600","South West","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369409/year/2016/item/wbc_32/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110003/year/2016/item/wbc_32/cycle/2"
