"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Cam Lower","Stow Cum Quy Fen","GB30538633","Lake","TL5139662662","artificial","551396","262662","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566732","/catchment-planning/ReasonsForNotAchievingGood/566732","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated land","Probable","Dissolved oxygen","Not applicable","559095","/catchment-planning/ReasonsForNotAchievingGood/559095","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"559430","/catchment-planning/ReasonsForNotAchievingGood/559430","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"559431","/catchment-planning/ReasonsForNotAchievingGood/559431","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588108","/catchment-planning/ReasonsForNotAchievingGood/588108","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Swaffham - Bulbeck Lode","GB105033042710","River","TL5533361516","heavily modified","555333","261516","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584586","/catchment-planning/ReasonsForNotAchievingGood/584586","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Cam","GB105033042750","River","TL4353454972","heavily modified","543534","254972","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"559555","/catchment-planning/ReasonsForNotAchievingGood/559555","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"559232","/catchment-planning/ReasonsForNotAchievingGood/559232","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated land","Confirmed","Ammonia","Not applicable","559096","/catchment-planning/ReasonsForNotAchievingGood/559096","Ammonia","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Cam Lower","Cam","GB105033042750","River","TL4353454972","heavily modified","543534","254972","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"559556","/catchment-planning/ReasonsForNotAchievingGood/559556","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Stow Cum Quy Fen","GB30538633","Lake","TL5139662662","artificial","551396","262662","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566734","/catchment-planning/ReasonsForNotAchievingGood/566734","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Invertebrates","Local and Central Government","Confirmed","RNAG","Local authorities","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","559097","/catchment-planning/ReasonsForNotAchievingGood/559097","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","High","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559403","/catchment-planning/ReasonsForNotAchievingGood/559403","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Cam Lower","Cam","GB105033042750","River","TL4353454972","heavily modified","543534","254972","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584594","/catchment-planning/ReasonsForNotAchievingGood/584594","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","559098","/catchment-planning/ReasonsForNotAchievingGood/559098","Fine sediment","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559274","/catchment-planning/ReasonsForNotAchievingGood/559274","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Cam Lower","Bottisham Lode - Quy Water","GB105033042700","River","TL5111360412","heavily modified","551113","260412","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558217","/catchment-planning/ReasonsForNotAchievingGood/558217","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Cam Lower","Soham Lode","GB105033042860","River","TL6362469005","heavily modified","563624","269005","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584619","/catchment-planning/ReasonsForNotAchievingGood/584619","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"559276","/catchment-planning/ReasonsForNotAchievingGood/559276","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559277","/catchment-planning/ReasonsForNotAchievingGood/559277","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"559278","/catchment-planning/ReasonsForNotAchievingGood/559278","Phosphate","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Cam Lower","New River","GB105033042780","River","TL5818369905","heavily modified","558183","269905","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584602","/catchment-planning/ReasonsForNotAchievingGood/584602","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584578","/catchment-planning/ReasonsForNotAchievingGood/584578","No entry",
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Land drainage","Probable","Hydrology","Not applicable","559310","/catchment-planning/ReasonsForNotAchievingGood/559310","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Lower","New River","GB105033042780","River","TL5818369905","heavily modified","558183","269905","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"559738","/catchment-planning/ReasonsForNotAchievingGood/559738","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","559311","/catchment-planning/ReasonsForNotAchievingGood/559311","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","559456","/catchment-planning/ReasonsForNotAchievingGood/559456","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Cam Lower","Bottisham Lode - Quy Water","GB105033042700","River","TL5111360412","heavily modified","551113","260412","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584583","/catchment-planning/ReasonsForNotAchievingGood/584583","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","New River","GB105033042780","River","TL5818369905","heavily modified","558183","269905","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588111","/catchment-planning/ReasonsForNotAchievingGood/588111","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","Good","Element","Mercury and Its Compounds","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Atmospheric deposition","Probable",,,"559372","/catchment-planning/ReasonsForNotAchievingGood/559372","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","Good","Element","Mercury and Its Compounds","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"559371","/catchment-planning/ReasonsForNotAchievingGood/559371","Chemicals","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Cam Lower","Cam","GB105033042750","River","TL4353454972","heavily modified","543534","254972","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584596","/catchment-planning/ReasonsForNotAchievingGood/584596","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Contaminated land","Confirmed",,,"559138","/catchment-planning/ReasonsForNotAchievingGood/559138","Ammonia","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","559460","/catchment-planning/ReasonsForNotAchievingGood/559460","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","559459","/catchment-planning/ReasonsForNotAchievingGood/559459","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584581","/catchment-planning/ReasonsForNotAchievingGood/584581","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Cam","GB105033042750","River","TL4353454972","heavily modified","543534","254972","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"559553","/catchment-planning/ReasonsForNotAchievingGood/559553","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Cam","GB105033042750","River","TL4353454972","heavily modified","543534","254972","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588109","/catchment-planning/ReasonsForNotAchievingGood/588109","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","New River","GB105033042780","River","TL5818369905","heavily modified","558183","269905","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"559716","/catchment-planning/ReasonsForNotAchievingGood/559716","Abstraction and flow",
"Anglian","Cam and Ely Ouse","Cam Lower","Swaffham - Bulbeck Lode","GB105033042710","River","TL5533361516","heavily modified","555333","261516","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559316","/catchment-planning/ReasonsForNotAchievingGood/559316","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558191","/catchment-planning/ReasonsForNotAchievingGood/558191","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Cam","GB105033042750","River","TL4353454972","heavily modified","543534","254972","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559531","/catchment-planning/ReasonsForNotAchievingGood/559531","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Cam Lower","Hobson's Brook","GB105033037620","River","TL4549455940","heavily modified","545494","255940","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562744","/catchment-planning/ReasonsForNotAchievingGood/562744","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Soham Lode","GB105033042860","River","TL6362469005","heavily modified","563624","269005","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588118","/catchment-planning/ReasonsForNotAchievingGood/588118","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Bottisham Lode - Quy Water","GB105033042700","River","TL5111360412","heavily modified","551113","260412","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584585","/catchment-planning/ReasonsForNotAchievingGood/584585","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","559251","/catchment-planning/ReasonsForNotAchievingGood/559251","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","559250","/catchment-planning/ReasonsForNotAchievingGood/559250","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","559249","/catchment-planning/ReasonsForNotAchievingGood/559249","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Sediment","Not applicable","559307","/catchment-planning/ReasonsForNotAchievingGood/559307","Fine sediment","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Moderate","Element","Fish","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","559309","/catchment-planning/ReasonsForNotAchievingGood/559309","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","588104","/catchment-planning/ReasonsForNotAchievingGood/588104","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584580","/catchment-planning/ReasonsForNotAchievingGood/584580","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Hobson's Brook","GB105033037620","River","TL4549455940","heavily modified","545494","255940","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582836","/catchment-planning/ReasonsForNotAchievingGood/582836","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584582","/catchment-planning/ReasonsForNotAchievingGood/584582","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588103","/catchment-planning/ReasonsForNotAchievingGood/588103","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"559165","/catchment-planning/ReasonsForNotAchievingGood/559165","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Lower","Hobson's Brook","GB105033037620","River","TL4549455940","heavily modified","545494","255940","3","Does Not Support Good","Element","Hydrological Regime","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562730","/catchment-planning/ReasonsForNotAchievingGood/562730","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Lower","Hobson's Brook","GB105033037620","River","TL4549455940","heavily modified","545494","255940","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582837","/catchment-planning/ReasonsForNotAchievingGood/582837","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Hobson's Brook","GB105033037620","River","TL4549455940","heavily modified","545494","255940","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562731","/catchment-planning/ReasonsForNotAchievingGood/562731","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Lower","Soham Lode","GB105033042860","River","TL6362469005","heavily modified","563624","269005","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"560067","/catchment-planning/ReasonsForNotAchievingGood/560067","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588105","/catchment-planning/ReasonsForNotAchievingGood/588105","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Poor","Element","Dissolved oxygen","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"559167","/catchment-planning/ReasonsForNotAchievingGood/559167","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"559293","/catchment-planning/ReasonsForNotAchievingGood/559293","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Poor","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated land","Probable",,,"559168","/catchment-planning/ReasonsForNotAchievingGood/559168","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Cam Lower","Bin Brook","GB105033042680","River","TL4137958333","heavily modified","541379","258333","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"559294","/catchment-planning/ReasonsForNotAchievingGood/559294","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","New River","GB105033042780","River","TL5818369905","heavily modified","558183","269905","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"559740","/catchment-planning/ReasonsForNotAchievingGood/559740","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584587","/catchment-planning/ReasonsForNotAchievingGood/584587","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558171","/catchment-planning/ReasonsForNotAchievingGood/558171","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Cam Lower","Bourn Brook","GB105033042690","River","TL3428957184","heavily modified","534289","257184","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"558172","/catchment-planning/ReasonsForNotAchievingGood/558172","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584588","/catchment-planning/ReasonsForNotAchievingGood/584588","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584579","/catchment-planning/ReasonsForNotAchievingGood/584579","No entry",
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"559195","/catchment-planning/ReasonsForNotAchievingGood/559195","Phosphate","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Transport Drainage","Confirmed",,,"559196","/catchment-planning/ReasonsForNotAchievingGood/559196","Phosphate","Pollution from towns, cities and transport"
