"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2015","Good","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2015/item/wbc_185/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2014/item/wbc_71/cycle/1","No Information","0.92","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2014/item/wbc_71/cycle/2","Very Certain","0.91",,,"Very certain there is a problem"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB30538633","Stow Cum Quy Fen","Lake","551396","262662","TL5139662662","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538633/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2011/item/wbc_71/cycle/1","Very Certain","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2014/item/wbc_60/cycle/1","No Information","0.72",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_2/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2010/item/wbc_55/cycle/1","No Information","0.44",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2013/item/wbc_74/cycle/1","No Information","0.97","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2019/item/wbc_185/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584619",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2014","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2014/item/wbc_61/cycle/1","No Information","0.61","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584594",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_210/cycle/3","Quite Certain","0.74","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559459|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559456|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559460",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2013/item/wbc_71/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2014/item/wbc_71/cycle/2","No Information","0.99",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2015/item/wbc_71/cycle/2","Very Certain","0.51",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2010/item/wbc_61/cycle/1","Very Certain","0.65",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2010/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2022/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2011/item/wbc_74/cycle/1","No Information","0.92",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2014/item/wbc_61/cycle/1","Very Certain","0.7",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_190/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584582",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2014/item/wbc_71/cycle/1","Very Certain","0.82","Face Value Deterioration",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_71/cycle/2","Very Certain","0.5",,,"Very certain there is a problem"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2022/item/wbc_71/cycle/3","Uncertain","0.68","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2016","Good","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2016/item/wbc_185/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2019/item/wbc_185/cycle/2","Uncertain","0","Face Value Deterioration",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2010/item/wbc_74/cycle/1","No Information","0.92",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_210/cycle/2","Quite Certain","0.74","Face Value Improvement",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB30538633","Stow Cum Quy Fen","Lake","551396","262662","TL5139662662","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538633/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB30538633","Stow Cum Quy Fen","Lake","551396","262662","TL5139662662","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538633/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566734",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2015/item/wbc_70/cycle/2","No Information","1",,,
