﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","718","718","470573","432748","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436062/year/2019/item/wbc_56/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2019/item/wbc_56/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","718","718","470573","432748","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436062/year/2019/item/wbc_56/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2019/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","718","718","470573","432748","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436062/year/2016/item/wbc_56/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","718","718","470573","432748","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436062/year/2015/item/wbc_56/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","718","718","470573","432748","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436062/year/2014/item/wbc_56/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","718","718","470573","432748","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436062/year/2022/item/wbc_56/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2022/item/wbc_56/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","718","718","470573","432748","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436062/year/2014/item/wbc_60/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","718","718","470573","432748","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436062/year/2014/item/wbc_208/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","718","718","470573","432748","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436062/year/2015/item/wbc_208/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","718","718","470573","432748","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436062/year/2016/item/wbc_208/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2016/item/wbc_208/cycle/2"
