@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-1552,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,DDE (PP')WWt,DDE -pp : Wet Wt,1552,"",0.344,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-8405,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,NaphthalnWW,Naphthalene : Wet Wt,8405,"",8.75,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-7261,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,Fluoranth WW,Fluoranthene : Wet Wt,7261,"",6.7,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-8406,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,AnthracenWW,Anthracene : Wet Wt,8406,"",2.27,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-7225,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,BenzGHIper W,"Benzo(g,h,i)Perylene : Wet Wt",7225,"",1.95,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-1484,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,Aldrin WWt,Aldrin : Wet Wt,1484,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-8407,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,Pyrene WW,Pyrene : Wet Wt,8407,"",7.67,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-3156,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,PCB 138 WWt,PCB - 138 : Wet Wt,3156,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-7139,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,As WET WT,Arsenic : Wet Wt,7139,"",2010,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-1556,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,DDT(PP')WWt,DDT -pp : Wet Wt,1556,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-1500,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,HCHGamma WWt,HCH -gamma : Wet Wt :- {Lindane},1500,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-0747,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,Ind123pyrWWt,"Indeno(1,2,3-cd)pyrene : Wet Wt",0747,"",1.14,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-1488,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,HCHAlpha WWt,HCH -alpha : Wet Wt,1488,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-3159,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,PCB 153 WWt,PCB - 153 : Wet Wt,3159,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-5577,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,HexachlrbnzW,Hexachlorobenzene : Wet Wt,5577,"",0.151,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-8680,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,Lipid tot ww,Lipids : Total : Wet Wt,8680,"",1.13,"",%,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-1540,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,DDT (OP')WWt,DDT -op : Wet Wt,1540,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-1560,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,TDE (PP')WWt,TDE -pp : Wet Wt,1560,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-0166,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,Solids @105C,Residual mass: after drying at 105 C,0166,"",11.5,"",%,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-3162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,PCB 180 WWt,PCB - 180 : Wet Wt,3162,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-4060,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,TBTCationWWT,Tributyl Tin : Wet Wt as Cation,4060,<,40,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-8646,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,Cd - wet wt,Cadmium : Wet Wt,8646,"",158,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-3144,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,PCB 28 WWt,PCB - 028 : Wet Wt,3144,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-8414,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,B-[a]-pyrWW,Benzo(a)Pyrene : Wet Wt,8414,"",1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-1492,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,HCH Beta WWt,HCH -beta : Wet Wt,1492,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-8647,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,Lead - wet w,Lead : Wet Wt,8647,"",1600,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-8415,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,ChryseneWW,Chrysene : Wet Wt,8415,"",3.69,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-3252,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,HCBD WET,Hexachlorobutadiene : Wet Wt,3252,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,Hg - wet wt,Mercury : Wet Wt,8648,"",71.2,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-8416,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,B-[a]-antWW,Benzo(a)Anthracene : Wet Wt,8416,"",5.74,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-8649,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,Cu - wet wt,Copper : Wet Wt,8649,"",1210,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-3147,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,PCB 52 WWt,PCB - 052 : Wet Wt,3147,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-1496,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,HCHDelta WWt,HCH -delta : Wet Wt,1496,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-8650,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,Ag - wet wt,Silver : Wet Wt,8650,<,100,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-8651,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,Zn - wet wt,Zinc : Wet Wt,8651,"",17900,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-8652,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,Cr - wet wt,Chromium : Wet Wt,8652,"",452,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-1568,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,Endrin WWt,Endrin : Wet Wt,1568,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-3150,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,PCB 101 WWt,PCB - 101 : Wet Wt,3150,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-1512,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,Dieldrin WWt,Dieldrin : Wet Wt,1512,"",0.152,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-8654,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,Ni - wet wt,Nickel : Wet Wt,8654,<,300,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-8653,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,Se - wet wt,Selenium : Wet Wt,8653,"",429,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-3203,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,Isodrin WWt,Isodrin : Wet Wt,3203,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398138-8403,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:10:00,PhennthrnWW,Phenanthrene : Wet Wt,8403,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
