@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588876-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2010-03-29T18:51:00,Temp Water,Temperature of Water,0076,"",7.36,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588876-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2010-03-29T18:51:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.64,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588876-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2010-03-29T18:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.7,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588876-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2010-03-29T18:51:00,SALinsitu,Salinity : In Situ,7608,"",27.75,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588876-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2010-03-29T18:51:00,pH,pH,0061,"",8.05,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588876-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2010-03-29T18:51:00,TurbidityNTU,Turbidity,6396,"",35.4,"",ntu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588876-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2010-03-29T18:51:00,NGR Northing,NGR : Northing,6020,"",414122,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588876-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2010-03-29T18:51:00,Titanium -Ti,Titanium,6060,"",37.9,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588876-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2010-03-29T18:51:00,Sample Depth,Sample Depth below surface,0006,"",1,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588876-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2010-03-29T18:51:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588876-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2010-03-29T18:51:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.34,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588876-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2010-03-29T18:51:00,NGR Easting,NGR : Easting,6019,"",526222,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588876-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2010-03-29T18:51:00,Cu Filtered,"Copper, Dissolved",6450,"",1.59,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588876-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2010-03-29T18:51:00,Iron - as Fe,Iron,6051,"",1770,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588876-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2010-03-29T18:51:00,Chloride Ion,Chloride,0172,"",15800,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588876-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2010-03-29T18:51:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.053,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588876-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2010-03-29T18:51:00,Zinc - as Zn,Zinc,6455,"",10.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
