@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,Iron - as Fe,Iron,6051,"",444,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,Fe- Filt,"Iron, Dissolved",6460,"",227,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,Chloride Ion,Chloride,0172,"",86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,Cu Filtered,"Copper, Dissolved",6450,"",9.93,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",7.85,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,Zinc - as Zn,Zinc,6455,"",308,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",362246,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,Nitrate-N,Nitrate as N,0117,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.407,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",829,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1662664-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2005-07-04T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.458,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
