﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","67726","67726","353008","481912","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445821/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2009/item/wbc_56/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","67726","67726","353008","481912","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445821/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","67726","67726","353008","481912","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445821/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","67726","67726","353008","481912","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445821/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","67726","67726","353008","481912","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445821/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","67726","67726","353008","481912","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445821/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","67726","67726","353008","481912","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445821/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2014/item/wbc_209/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","67726","67726","353008","481912","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445821/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2015/item/wbc_209/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","67726","67726","353008","481912","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445821/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2016/item/wbc_209/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2016/item/wbc_69/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2015/item/wbc_69/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2014/item/wbc_69/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2012/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2011/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2010/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2009/item/wbc_79/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2012/item/wbc_79/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2011/item/wbc_79/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2010/item/wbc_79/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2011/item/wbc_66/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2010/item/wbc_66/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2016/item/wbc_66/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2015/item/wbc_66/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2014/item/wbc_66/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2014/item/wbc_66/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2012/item/wbc_66/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2014/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2012/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2011/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2010/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2009/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2016/item/wbc_74/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2015/item/wbc_74/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2014/item/wbc_74/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2016/item/wbc_71/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2015/item/wbc_71/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2014/item/wbc_71/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2014/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2012/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2011/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2010/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2009/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2012/item/wbc_91/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2011/item/wbc_91/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2010/item/wbc_91/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","88004417","LUPTON (BLEA) BECK NEAR M6","353034","481903","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303775/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2009/item/wbc_91/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","11445","RIVER BELA/LUPTON BECK/234.00 TOSCA/","358500","481800","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481116/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","11445","RIVER BELA/LUPTON BECK/234.00 TOSCA/","358500","481800","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481116/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","11445","RIVER BELA/LUPTON BECK/234.00 TOSCA/","358500","481800","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481116/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","11443","RIVER BELA/LUPTON BECK/231.00 BADGER GATE/","356563","480141","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530613/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","11443","RIVER BELA/LUPTON BECK/231.00 BADGER GATE/","356563","480141","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530613/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2012/item/wbc_55/cycle/1"
