@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.82,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Mercury - Hg,Mercury,0105,"",0.011,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",10.8,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Chloride Ion,Chloride,0172,"",94,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00261,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Nitrite-N,Nitrite as N,0118,"",0.0254,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.07,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Nitrate-N,Nitrate as N,0117,"",1.79,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Pb Filtered,"Lead, Dissolved",0052,"",0.699,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Manganse-Mn,Manganese,6050,"",40.9,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.269,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,pH,pH,0061,"",8.7,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0834,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Aluminium-Al,Aluminium,6057,"",128,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Lead - as Pb,Lead,0050,"",2.49,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Copper - Cu,Copper,6452,"",7.71,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Temp Water,Temperature of Water,0076,"",17.4,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2667277-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2006-06-28T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.09,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
