@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393710-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2011-02-14T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393710-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2011-02-14T10:50:00,pH,pH,0061,"",6.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393710-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2011-02-14T10:50:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393710-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2011-02-14T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393710-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2011-02-14T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393710-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2011-02-14T10:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",154,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393710-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2011-02-14T10:50:00,Temp Water,Temperature of Water,0076,"",5.42,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393710-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2011-02-14T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393710-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2011-02-14T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393710-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2011-02-14T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393710-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2011-02-14T10:50:00,Nitrate-N,Nitrate as N,0117,"",1.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393710-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2011-02-14T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
