@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054579-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2000-11-28T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054579-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2000-11-28T11:30:00,Turbidity,Turbidity,0068,"",261,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054579-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2000-11-28T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054579-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2000-11-28T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",691,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054579-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2000-11-28T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.922,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054579-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2000-11-28T11:30:00,Temp Water,Temperature of Water,0076,"",10,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054579-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2000-11-28T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054579-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2000-11-28T11:30:00,Chloride Ion,Chloride,0172,"",50,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054579-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2000-11-28T11:30:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054579-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2000-11-28T11:30:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054579-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2000-11-28T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054579-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2000-11-28T11:30:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",97.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054579-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2000-11-28T11:30:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484246,348884
