@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4700134-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-03-28T10:19:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4700134-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-03-28T10:19:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4700134-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-03-28T10:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4700134-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-03-28T10:19:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.406,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4700134-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-03-28T10:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4700134-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-03-28T10:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",62.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4700134-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-03-28T10:19:00,Nitrate-N,Nitrate as N,0117,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4700134-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-03-28T10:19:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4700134-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-03-28T10:19:00,Phosphate,Phosphate :- {TIP},0192,"",0.191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4700134-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-03-28T10:19:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4700134-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-03-28T10:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4700134-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-03-28T10:19:00,N Organic,"Nitrogen, Organic as N",0113,"",0.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
