@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50062-20180418-4701926,2018-04-18T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,DULAS BROOK AT C/W R.DORE,339525,227600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50062-20180412-4701425,2018-04-12T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,DULAS BROOK AT C/W R.DORE,339525,227600,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50062-20180531-4704482,2018-05-31T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,DULAS BROOK AT C/W R.DORE,339525,227600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50062-20180622-4706149,2018-06-22T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,DULAS BROOK AT C/W R.DORE,339525,227600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50062-20180712-4707822,2018-07-12T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,DULAS BROOK AT C/W R.DORE,339525,227600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50062-20180719-4708236,2018-07-19T08:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,DULAS BROOK AT C/W R.DORE,339525,227600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50062-20180831-4711426,2018-08-31T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,DULAS BROOK AT C/W R.DORE,339525,227600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50062-20181012-4713721,2018-10-12T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,DULAS BROOK AT C/W R.DORE,339525,227600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50062-20181019-4713969,2018-10-19T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,DULAS BROOK AT C/W R.DORE,339525,227600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50062-20181109-4715039,2018-11-09T08:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,DULAS BROOK AT C/W R.DORE,339525,227600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50062-20181217-4718347,2018-12-17T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50062,DULAS BROOK AT C/W R.DORE,339525,227600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
