﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","16797","RIVER WANSBECK/RIVER WANSBECK AT WALLINGTON HALL BRIDGE/","403400","583900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480280/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","16797","RIVER WANSBECK/RIVER WANSBECK AT WALLINGTON HALL BRIDGE/","403400","583900","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480280/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","16797","RIVER WANSBECK/RIVER WANSBECK AT WALLINGTON HALL BRIDGE/","403400","583900","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480280/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","16797","RIVER WANSBECK/RIVER WANSBECK AT WALLINGTON HALL BRIDGE/","403400","583900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480280/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","16797","RIVER WANSBECK/RIVER WANSBECK AT WALLINGTON HALL BRIDGE/","403400","583900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480280/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","16797","RIVER WANSBECK/RIVER WANSBECK AT WALLINGTON HALL BRIDGE/","403400","583900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480280/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","16797","RIVER WANSBECK/RIVER WANSBECK AT WALLINGTON HALL BRIDGE/","403400","583900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480280/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","16797","RIVER WANSBECK/RIVER WANSBECK AT WALLINGTON HALL BRIDGE/","403400","583900","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480280/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","16797","RIVER WANSBECK/RIVER WANSBECK AT WALLINGTON HALL BRIDGE/","403400","583900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480280/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","16797","RIVER WANSBECK/RIVER WANSBECK AT WALLINGTON HALL BRIDGE/","403400","583900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480280/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","29864","RIVER WANSBECK/RIVER WANSBECK AT DEAN HOUSE/","400900","584200","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532205/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","29874","RIVER WANSBECK/SWILDER BURN/","403600","582300","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532175/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1709","1709","406200","585200","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434940/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2011/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1709","1709","406200","585200","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434940/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2010/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2013/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2011/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2010/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2014/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2015/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2016/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","29908","RIVER WANSBECK/RIVER WANSBECK AT LOW ANGERTON BRIDGE/","409400","584300","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532583/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","25479","RIVER WANSBECK/RIVER WANSBECK AT MIDDLETON MILL/","405200","584100","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480653/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","25479","RIVER WANSBECK/RIVER WANSBECK AT MIDDLETON MILL/","405200","584100","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480653/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","25479","RIVER WANSBECK/RIVER WANSBECK AT MIDDLETON MILL/","405200","584100","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480653/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","25479","RIVER WANSBECK/RIVER WANSBECK AT MIDDLETON MILL/","405200","584100","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480653/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2009/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2012/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2011/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2010/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2012/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2011/item/wbc_74/cycle/1"
