@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49600187-20220113-1692737,2022-01-13T08:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,473877,484277,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600187-20220222-1695285,2022-02-22T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,473877,484277,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600187-20220310-1696126,2022-03-10T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,473877,484277,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600187-20220413-1697987,2022-04-13T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,473877,484277,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600187-20220524-1700253,2022-05-24T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,473877,484277,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600187-20220615-1701658,2022-06-15T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,473877,484277,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600187-20220712-1703396,2022-07-12T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,473877,484277,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600187-20220822-1705903,2022-08-22T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,473877,484277,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600187-20220922-1708364,2022-09-22T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,473877,484277,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600187-20221010-1709504,2022-10-10T15:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,473877,484277,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600187-20221108-1711196,2022-11-08T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,473877,484277,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600187-20221205-1712779,2022-12-05T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600187,SEVEN U/S OF SINNINGTON TROUT FARM,473877,484277,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
