@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747176-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2024-04-18T10:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747176-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2024-04-18T10:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",320,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747176-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2024-04-18T10:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747176-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2024-04-18T10:42:00,Nitrate-N,Nitrate as N,0117,"",6.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747176-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2024-04-18T10:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747176-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2024-04-18T10:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747176-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2024-04-18T10:42:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747176-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2024-04-18T10:42:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747176-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2024-04-18T10:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",860,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747176-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2024-04-18T10:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747176-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2024-04-18T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747176-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2024-04-18T10:42:00,pH,pH,0061,"",7.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747176-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2024-04-18T10:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428560,487511
