@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515266-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,SO-E0001589,R BREDE AT A21,2020-01-14T15:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577613,117486
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515266-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,SO-E0001589,R BREDE AT A21,2020-01-14T15:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577613,117486
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515266-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,SO-E0001589,R BREDE AT A21,2020-01-14T15:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577613,117486
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515266-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,SO-E0001589,R BREDE AT A21,2020-01-14T15:53:00,Nitrate-N,Nitrate as N,0117,"",3.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577613,117486
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515266-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,SO-E0001589,R BREDE AT A21,2020-01-14T15:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577613,117486
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515266-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,SO-E0001589,R BREDE AT A21,2020-01-14T15:53:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577613,117486
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515266-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,SO-E0001589,R BREDE AT A21,2020-01-14T15:53:00,Nitrite-N,Nitrite as N,0118,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577613,117486
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515266-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,SO-E0001589,R BREDE AT A21,2020-01-14T15:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",323,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577613,117486
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515266-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,SO-E0001589,R BREDE AT A21,2020-01-14T15:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577613,117486
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515266-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,SO-E0001589,R BREDE AT A21,2020-01-14T15:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577613,117486
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515266-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,SO-E0001589,R BREDE AT A21,2020-01-14T15:53:00,pH,pH,0061,"",6.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577613,117486
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515266-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,SO-E0001589,R BREDE AT A21,2020-01-14T15:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),577613,117486
