﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2027 (low)","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2027 (low)","3","Good","Component","Priority substances","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2027 (low)","3","Good","Element","Cypermethrin (Priority)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","High","Element","Triclosan","Objective",
