@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151458-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2013-02-01T12:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151458-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2013-02-01T12:09:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151458-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2013-02-01T12:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",143,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151458-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2013-02-01T12:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151458-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2013-02-01T12:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151458-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2013-02-01T12:09:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151458-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2013-02-01T12:09:00,Nitrate-N,Nitrate as N,0117,"",0.993,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151458-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2013-02-01T12:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151458-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2013-02-01T12:09:00,Nitrite-N,Nitrite as N,0118,"",0.0073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151458-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2013-02-01T12:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151458-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2013-02-01T12:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151458-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271803,SW-81271803,BROADWOOD BROOK AT KELLACOTT BRIDGE,2013-02-01T12:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240660,87990
