@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-828350-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-02-11T11:27:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-828350-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-02-11T11:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-828350-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-02-11T11:27:00,Magnesium-Mg,Magnesium,0237,"",5.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-828350-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-02-11T11:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-828350-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-02-11T11:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-828350-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-02-11T11:27:00,Nitrate-N,Nitrate as N,0117,"",7.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-828350-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-02-11T11:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-828350-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-02-11T11:27:00,Copper - Cu,Copper,6452,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-828350-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-02-11T11:27:00,Nitrite-N,Nitrite as N,0118,"",0.0383,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-828350-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-02-11T11:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-828350-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-02-11T11:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-828350-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-02-11T11:27:00,Calcium - Ca,Calcium,0241,"",122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-828350-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-02-11T11:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-828350-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-02-11T11:27:00,Cu Filtered,"Copper, Dissolved",6450,"",2.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-828350-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-02-11T11:27:00,Hardness,"Hardness, Total as CaCO3",0158,"",329,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-828350-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-02-11T11:27:00,Zinc - as Zn,Zinc,6455,"",5.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-828350-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-02-11T11:27:00,Temp Water,Temperature of Water,0076,"",7.45,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-828350-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-02-11T11:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-828350-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-02-11T11:27:00,pH,pH,0061,"",6.49,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
