@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671502-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-02-10T13:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671502-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-02-10T13:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671502-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-02-10T13:19:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671502-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-02-10T13:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671502-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-02-10T13:19:00,Temp Water,Temperature of Water,0076,"",4.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671502-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-02-10T13:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671502-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-02-10T13:19:00,Nitrate-N,Nitrate as N,0117,"",7.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671502-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-02-10T13:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",788,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671502-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-02-10T13:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671502-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-02-10T13:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671502-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-02-10T13:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671502-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-02-10T13:19:00,Nitrite-N,Nitrite as N,0118,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
