﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_20/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_53/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_74/cycle/3","No Information","0.42","Face Value Deterioration (High to Good)",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_30/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2012/item/wbc_16/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2022/item/wbc_8/cycle/3","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_66/cycle/2","No Information","0.91","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_55/cycle/2","Very Certain","0.59","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_74/cycle/2","No Information","0.42","Face Value Deterioration (High to Good)",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_209/cycle/2","Very Certain","0.81",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2015/item/wbc_56/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_74/cycle/1","No Information","0.62",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_52/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2012/item/wbc_49/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2022/item/wbc_69/cycle/3","No Information","0.81","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_209/cycle/2","Quite Certain","0.77",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_21/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_69/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_56/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_45/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_208/cycle/2","Very Certain","0.54",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_49/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_16/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2015/item/wbc_66/cycle/2","No Information","0.98",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2015/item/wbc_55/cycle/2","Very Certain","0.6",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2012/item/wbc_48/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_50/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567853|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567852|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567851",
