@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568582-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-03-23T08:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568582-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-03-23T08:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568582-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-03-23T08:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568582-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-03-23T08:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568582-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-03-23T08:29:00,Nitrate-N,Nitrate as N,0117,"",7.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568582-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-03-23T08:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568582-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-03-23T08:29:00,TurbidityNTU,Turbidity,6396,"",11,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568582-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-03-23T08:29:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568582-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-03-23T08:29:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568582-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-03-23T08:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",665,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568582-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-03-23T08:29:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568582-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-03-23T08:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568582-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-03-23T08:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
http://environment.data.gov.uk/water-quality/data/measurement/SO-1568582-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,SO-E0000815,R EDEN HAXTED MILL,2022-03-23T08:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541788,145420
