@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,Magnesium-Mg,Magnesium,0237,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,Chlorophylls,Chlorophyll a + b,0947,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,Zinc - as Zn,Zinc,6455,"",17.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",314,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,Calcium - Ca,Calcium,0241,"",46.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,Temp Water,Temperature of Water,0076,"",16,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.238,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,Cu Filtered,"Copper, Dissolved",6450,"",3.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386304-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2002-08-15T12:20:00,Chloride Ion,Chloride,0172,"",21.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
