@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931541-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2012-12-06T12:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",197,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931541-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2012-12-06T12:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931541-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2012-12-06T12:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931541-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2012-12-06T12:28:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931541-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2012-12-06T12:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931541-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2012-12-06T12:28:00,Nitrate-N,Nitrate as N,0117,"",1.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931541-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2012-12-06T12:28:00,Nitrite-N,Nitrite as N,0118,"",0.0079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931541-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2012-12-06T12:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931541-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2012-12-06T12:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931541-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2012-12-06T12:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931541-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2012-12-06T12:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931541-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2012-12-06T12:28:00,Temp Water,Temperature of Water,0076,"",3.5,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392800,361300
