@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.72,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Cr- Filtered,"Chromium, Dissolved",3409,"",1.36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Chromium -Cr,Chromium,3164,"",2.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Titanium -Ti,Titanium,6060,"",11.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Calcium - Ca,Calcium,0241,"",103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Lead - as Pb,Lead,0050,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Hardness,"Hardness, Total as CaCO3",0158,"",327,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Manganse-Mn,Manganese,6050,"",34.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.228,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Iron - as Fe,Iron,6051,"",907,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Fe- Filt,"Iron, Dissolved",6460,"",141,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Sulphate SO4,Sulphate as SO4,0183,"",97.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Magnesium-Mg,Magnesium,0237,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Cu Filtered,"Copper, Dissolved",6450,"",2.98,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Chloride Ion,Chloride,0172,"",34.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Copper - Cu,Copper,6452,"",4.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,Zinc - as Zn,Zinc,6455,"",14.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2298384-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-04-12T12:58:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
