@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20050120-2799789,2005-01-20T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20050222-2804279,2005-02-22T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20050318-2808189,2005-03-18T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20050420-2811544,2005-04-20T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20050523-2816519,2005-05-23T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20050620-2821114,2005-06-20T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20050726-2827467,2005-07-26T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20050810-2830092,2005-08-10T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20050926-2837311,2005-09-26T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20051021-2840763,2005-10-21T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20051110-2843218,2005-11-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20051201-2845866,2005-12-01T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
