@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20020108-2643643,2002-01-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20020214-2648796,2002-02-14T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20020313-2652373,2002-03-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20020415-2655780,2002-04-15T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20020522-2661423,2002-05-22T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20020626-2666012,2002-06-26T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20020710-2668497,2002-07-10T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20020808-2673185,2002-08-08T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20020918-2679686,2002-09-18T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20021023-2684189,2002-10-23T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20021107-2687063,2002-11-07T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20021129-2692724,2002-11-29T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
