@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20140115-3193570,2014-01-15T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20140219-3196606,2014-02-19T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20140305-3198314,2014-03-05T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20140404-3200974,2014-04-04T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20140502-3203933,2014-05-02T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20140605-3207835,2014-06-05T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20140703-3211772,2014-07-03T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20140807-3216361,2014-08-07T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20140905-3220064,2014-09-05T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20141008-3223635,2014-10-08T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20141125-3227648,2014-11-25T16:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20141107-3226573,2014-11-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
