@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20030124-2702539,2003-01-24T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20030226-2705868,2003-02-26T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20030320-2707935,2003-03-20T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20030414-2712326,2003-04-14T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20030527-2717643,2003-05-27T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20030620-2721432,2003-06-20T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20030730-2727742,2003-07-30T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20030929-2737098,2003-09-29T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20030901-2732698,2003-09-01T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20031030-2741419,2003-10-30T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20031114-2743245,2003-11-14T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20031215-2747051,2003-12-15T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
