@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20070117-2894977,2007-01-17T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20070212-2897418,2007-02-12T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20070319-2904266,2007-03-19T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20070411-2906203,2007-04-11T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20070511-2909240,2007-05-11T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20070621-2915401,2007-06-21T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20070817-2923621,2007-08-17T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20070822-2924354,2007-08-22T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20070910-2927463,2007-09-10T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20071009-2930860,2007-10-09T15:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20071129-2936799,2007-11-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20071109-2934334,2007-11-09T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81511737-20071218-2939089,2007-12-18T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,RIVER LERRYN AT LERRYN,214267,57302,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
