@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20130123-1451098,2013-01-23T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20130212-1453699,2013-02-12T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20130313-1456507,2013-03-13T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20130516-1462180,2013-05-16T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20130624-1466009,2013-06-24T08:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20130606-1464366,2013-06-06T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20130716-1468272,2013-07-16T07:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20130815-1471025,2013-08-15T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20130905-1473106,2013-09-05T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20130927-1474951,2013-09-27T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20131004-1475678,2013-10-04T15:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20131120-1480117,2013-11-20T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20131202-1481284,2013-12-02T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20140114-1484887,2014-01-14T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20140205-1486652,2014-02-05T15:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20140303-1488639,2014-03-03T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20140403-1491627,2014-04-03T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20140707-1499787,2014-07-07T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20141015-1509112,2014-10-15T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20150202-1517438,2015-02-02T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20150529-1526579,2015-05-29T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20150811-1533199,2015-08-11T08:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20151113-1541310,2015-11-13T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20160308-1548670,2016-03-08T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20160609-1556368,2016-06-09T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20160920-1564594,2016-09-20T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20161212-1571638,2016-12-12T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20170111-1573178,2017-01-11T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20170424-1581521,2017-04-24T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20170712-1587466,2017-07-12T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20171016-1594506,2017-10-16T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20180212-1602568,2018-02-12T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20180511-1608718,2018-05-11T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20180802-1615074,2018-08-02T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20181112-1622202,2018-11-12T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20190305-1629817,2019-03-05T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20190424-1633365,2019-04-24T08:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20190513-1634562,2019-05-13T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20190613-1636741,2019-06-13T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20190715-1639292,2019-07-15T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20190806-1641117,2019-08-06T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20190926-1645433,2019-09-26T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20191025-1647686,2019-10-25T08:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20191112-1648730,2019-11-12T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20191202-1649919,2019-12-02T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20200109-1653670,2020-01-09T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20200224-1657336,2020-02-24T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20200309-1658568,2020-03-09T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20240612-1750809,2024-06-12T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905151-20240701-1752139,2024-07-01T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,HEALAM BECK AT SWAINBY LANE,433675,485370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
